 "genre_type" , "stylisticOrigin" ,
 "http://dbpedia.org/resource/Baroque_pop" , "http://dbpedia.org/resource/Pop_rock" ,
 "http://dbpedia.org/resource/Hip_hop_music" , "http://dbpedia.org/resource/Deejay_(Jamaican)" ,
 "http://dbpedia.org/resource/Hip_hop_music" , "http://dbpedia.org/resource/The_Dozens" ,
 "http://dbpedia.org/resource/Hip_hop_music" , "http://dbpedia.org/resource/Dancehall" ,
 "http://dbpedia.org/resource/Hip_hop_music" , "http://dbpedia.org/resource/Performance_poetry" ,
 "http://dbpedia.org/resource/Hip_hop_music" , "http://dbpedia.org/resource/Griots" ,
 "http://dbpedia.org/resource/Hip_hop_music" , "http://dbpedia.org/resource/Disco" ,
 "http://dbpedia.org/resource/Hip_hop_music" , "http://dbpedia.org/resource/Electronic_music" ,
 "http://dbpedia.org/resource/Hip_hop_music" , "http://dbpedia.org/resource/Funk" ,
 "http://dbpedia.org/resource/Hip_hop_music" , "http://dbpedia.org/resource/Jazz" ,
 "http://dbpedia.org/resource/Hip_hop_music" , "http://dbpedia.org/resource/Reggae" ,
 "http://dbpedia.org/resource/Hip_hop_music" , "http://dbpedia.org/resource/Rhythm_and_blues" ,
 "http://dbpedia.org/resource/Hip_hop_music" , "http://dbpedia.org/resource/Rock_music" ,
 "http://dbpedia.org/resource/Hip_hop_music" , "http://dbpedia.org/resource/Signifyin'" ,
 "http://dbpedia.org/resource/Hip_hop_music" , "http://dbpedia.org/resource/Talking_blues" ,
 "http://dbpedia.org/resource/Hip_hop_music" , "http://dbpedia.org/resource/Spoken_word" ,
 "http://dbpedia.org/resource/Hip_hop_music" , "http://dbpedia.org/resource/Dub_music" ,
 "http://dbpedia.org/resource/Hip_hop_music" , "http://dbpedia.org/resource/Scat_singing" ,
 "http://dbpedia.org/resource/Rock_Against_Communism" , "http://dbpedia.org/resource/Oi!" ,
 "http://dbpedia.org/resource/Rock_Against_Communism" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/Italo_dance" , "http://dbpedia.org/resource/Eurodance" ,
 "http://dbpedia.org/resource/Italo_dance" , "http://dbpedia.org/resource/New_beat" ,
 "http://dbpedia.org/resource/Italo_dance" , "http://dbpedia.org/resource/Eurobeat" ,
 "http://dbpedia.org/resource/Italo_dance" , "http://dbpedia.org/resource/Italo_disco" ,
 "http://dbpedia.org/resource/Italo_dance" , "http://dbpedia.org/resource/Italo_house" ,
 "http://dbpedia.org/resource/Italo_disco" , "http://dbpedia.org/resource/Post-disco" ,
 "http://dbpedia.org/resource/Italo_disco" , "http://dbpedia.org/resource/Synthpop" ,
 "http://dbpedia.org/resource/Italo_disco" , "http://dbpedia.org/resource/Disco" ,
 "http://dbpedia.org/resource/Italo_disco" , "http://dbpedia.org/resource/Progressive_music" ,
 "http://dbpedia.org/resource/Italo_disco" , "http://dbpedia.org/resource/Italian_popular_music" ,
 "http://dbpedia.org/resource/Italo_disco" , "http://dbpedia.org/resource/Hi-NRG" ,
 "http://dbpedia.org/resource/Italo_disco" , "http://dbpedia.org/resource/Electronic_rock" ,
 "http://dbpedia.org/resource/Italo_house" , "http://dbpedia.org/resource/Balearic_beat" ,
 "http://dbpedia.org/resource/Italo_house" , "http://dbpedia.org/resource/House_music" ,
 "http://dbpedia.org/resource/Italo_house" , "http://dbpedia.org/resource/Italo_disco" ,
 "http://dbpedia.org/resource/Contemporary_R&B" , "http://dbpedia.org/resource/Funk" ,
 "http://dbpedia.org/resource/Contemporary_R&B" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Contemporary_R&B" , "http://dbpedia.org/resource/Rhythm_and_blues" ,
 "http://dbpedia.org/resource/Contemporary_R&B" , "http://dbpedia.org/resource/Soul_music" ,
 "http://dbpedia.org/resource/Contemporary_R&B" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/Crunk" , "http://dbpedia.org/resource/Southern_hip_hop" ,
 "http://dbpedia.org/resource/Crunk" , "http://dbpedia.org/resource/R&B" ,
 "http://dbpedia.org/resource/Crunk" , "http://dbpedia.org/resource/Miami_bass" ,
 "http://dbpedia.org/resource/Crunk" , "http://dbpedia.org/resource/Gangsta_rap" ,
 "http://dbpedia.org/resource/Grime_music" , "http://dbpedia.org/resource/Dancehall" ,
 "http://dbpedia.org/resource/Grime_music" , "http://dbpedia.org/resource/Electro_(music)" ,
 "http://dbpedia.org/resource/Grime_music" , "http://dbpedia.org/resource/Drum_and_bass" ,
 "http://dbpedia.org/resource/Grime_music" , "http://dbpedia.org/resource/House_music" ,
 "http://dbpedia.org/resource/Grime_music" , "http://dbpedia.org/resource/2-step_garage" ,
 "http://dbpedia.org/resource/Grime_music" , "http://dbpedia.org/resource/Oldschool_jungle" ,
 "http://dbpedia.org/resource/Grime_music" , "http://dbpedia.org/resource/Soca_music" ,
 "http://dbpedia.org/resource/Grime_music" , "http://dbpedia.org/resource/UK_garage" ,
 "http://dbpedia.org/resource/Lovers_rock" , "http://dbpedia.org/resource/Reggae" ,
 "http://dbpedia.org/resource/Lovers_rock" , "http://dbpedia.org/resource/Rhythm_and_blues" ,
 "http://dbpedia.org/resource/Lovers_rock" , "http://dbpedia.org/resource/Rocksteady" ,
 "http://dbpedia.org/resource/Lovers_rock" , "http://dbpedia.org/resource/Soul_music" ,
 "http://dbpedia.org/resource/Pop_rock" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Pop_rock" , "http://dbpedia.org/resource/Rock_music" ,
 "http://dbpedia.org/resource/Punta" , "http://dbpedia.org/resource/West_Africa" ,
 "http://dbpedia.org/resource/Punta" , "http://dbpedia.org/resource/Kalinago" ,
 "http://dbpedia.org/resource/Punta_rock" , "http://dbpedia.org/resource/Calypso_music" ,
 "http://dbpedia.org/resource/Punta_rock" , "http://dbpedia.org/resource/Soca_music" ,
 "http://dbpedia.org/resource/Punta_rock" , "http://dbpedia.org/resource/Punta" ,
 "http://dbpedia.org/resource/Space_music" , "http://dbpedia.org/resource/Elevator_music" ,
 "http://dbpedia.org/resource/Space_music" , "http://dbpedia.org/resource/New-age_music" ,
 "http://dbpedia.org/resource/Space_music" , "http://dbpedia.org/resource/Easy_listening" ,
 "http://dbpedia.org/resource/Space_music" , "http://dbpedia.org/resource/Soundscape" ,
 "http://dbpedia.org/resource/Space_music" , "http://dbpedia.org/resource/Light_music" ,
 "http://dbpedia.org/resource/Space_music" , "http://dbpedia.org/resource/Electronic_music" ,
 "http://dbpedia.org/resource/Space_music" , "http://dbpedia.org/resource/Eclecticism_in_music" ,
 "http://dbpedia.org/resource/Space_music" , "http://dbpedia.org/resource/Lounge_music" ,
 "http://dbpedia.org/resource/Gothic_metal" , "http://dbpedia.org/resource/Doom_metal" ,
 "http://dbpedia.org/resource/Gothic_metal" , "http://dbpedia.org/resource/Gothic_rock" ,
 "http://dbpedia.org/resource/Gothic_metal" , "http://dbpedia.org/resource/Death_metal" ,
 "http://dbpedia.org/resource/Gothic_metal" , "http://dbpedia.org/resource/Heavy_metal_music" ,
 "http://dbpedia.org/resource/Gothic_metal" , "http://dbpedia.org/resource/Symphonic_metal" ,
 "http://dbpedia.org/resource/Gothic_metal" , "http://dbpedia.org/resource/Death-doom" ,
 "http://dbpedia.org/resource/New_Orleans_soul" , "http://dbpedia.org/resource/Gospel_music" ,
 "http://dbpedia.org/resource/New_Orleans_soul" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/New_Orleans_soul" , "http://dbpedia.org/resource/Boogie-woogie" ,
 "http://dbpedia.org/resource/New_Orleans_soul" , "http://dbpedia.org/resource/Southern_soul" ,
 "http://dbpedia.org/resource/Southern_soul" , "http://dbpedia.org/resource/Gospel_music" ,
 "http://dbpedia.org/resource/Southern_soul" , "http://dbpedia.org/resource/Blues" ,
 "http://dbpedia.org/resource/Southern_soul" , "http://dbpedia.org/resource/Country_music" ,
 "http://dbpedia.org/resource/Southern_soul" , "http://dbpedia.org/resource/Rock_and_roll" ,
 "http://dbpedia.org/resource/Southern_soul" , "http://dbpedia.org/resource/Soul_music" ,
 "http://dbpedia.org/resource/Symphonic_metal" , "http://dbpedia.org/resource/Symphonic_rock" ,
 "http://dbpedia.org/resource/Symphonic_metal" , "http://dbpedia.org/resource/Power_metal" ,
 "http://dbpedia.org/resource/Symphonic_metal" , "http://dbpedia.org/resource/Doom_metal" ,
 "http://dbpedia.org/resource/Symphonic_metal" , "http://dbpedia.org/resource/Ethereal_wave" ,
 "http://dbpedia.org/resource/Symphonic_metal" , "http://dbpedia.org/resource/Neoclassical_metal" ,
 "http://dbpedia.org/resource/Symphonic_metal" , "http://dbpedia.org/resource/Neoclassical_new_age" ,
 "http://dbpedia.org/resource/Symphonic_metal" , "http://dbpedia.org/resource/New_wave_of_British_heavy_metal" ,
 "http://dbpedia.org/resource/Symphonic_metal" , "http://dbpedia.org/resource/Gothic_metal" ,
 "http://dbpedia.org/resource/Symphonic_metal" , "http://dbpedia.org/resource/Contemporary_classical_music" ,
 "http://dbpedia.org/resource/Austropop" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Austropop" , "http://dbpedia.org/resource/Rock_music" ,
 "http://dbpedia.org/resource/Baggy" , "http://dbpedia.org/resource/Acid_house" ,
 "http://dbpedia.org/resource/Baggy" , "http://dbpedia.org/resource/Neo-psychedelia" ,
 "http://dbpedia.org/resource/Baggy" , "http://dbpedia.org/resource/Madchester" ,
 "http://dbpedia.org/resource/Chouval_bwa" , "http://dbpedia.org/resource/Martinique" ,
 "http://dbpedia.org/resource/Christian_punk" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/Christian_punk" , "http://dbpedia.org/resource/Christian_rock" ,
 "http://dbpedia.org/resource/Christian_punk" , "http://dbpedia.org/resource/Jesus_music" ,
 "http://dbpedia.org/resource/Comedy_rock" , "http://dbpedia.org/resource/Rock_music" ,
 "http://dbpedia.org/resource/Comedy_rock" , "http://dbpedia.org/resource/Comedy_music" ,
 "http://dbpedia.org/resource/Country_rap" , "http://dbpedia.org/resource/Country_music" ,
 "http://dbpedia.org/resource/Country_rap" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/Dance-punk" , "http://dbpedia.org/resource/Disco" ,
 "http://dbpedia.org/resource/Dance-punk" , "http://dbpedia.org/resource/New_wave_music" ,
 "http://dbpedia.org/resource/Dance-punk" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/Dance-punk" , "http://dbpedia.org/resource/Post-punk" ,
 "http://dbpedia.org/resource/Dance-punk" , "http://dbpedia.org/resource/Electronic_dance_music" ,
 "http://dbpedia.org/resource/Dance-punk" , "http://dbpedia.org/resource/Krautrock" ,
 "http://dbpedia.org/resource/Dance-punk" , "http://dbpedia.org/resource/Funk_rock" ,
 "http://dbpedia.org/resource/Deathcore" , "http://dbpedia.org/resource/Metalcore" ,
 "http://dbpedia.org/resource/Deathcore" , "http://dbpedia.org/resource/Death_metal" ,
 "http://dbpedia.org/resource/Deathcore" , "http://dbpedia.org/resource/Hardcore_punk" ,
 "http://dbpedia.org/resource/Descarga" , "http://dbpedia.org/resource/Mambo_(music)" ,
 "http://dbpedia.org/resource/Descarga" , "http://dbpedia.org/resource/Filin_(music)" ,
 "http://dbpedia.org/resource/Descarga" , "http://dbpedia.org/resource/Cuban_rumba" ,
 "http://dbpedia.org/resource/Descarga" , "http://dbpedia.org/resource/Son_cubano" ,
 "http://dbpedia.org/resource/Diva_house" , "http://dbpedia.org/resource/Show_tune" ,
 "http://dbpedia.org/resource/Diva_house" , "http://dbpedia.org/resource/Disco" ,
 "http://dbpedia.org/resource/Diva_house" , "http://dbpedia.org/resource/Gospel" ,
 "http://dbpedia.org/resource/Diva_house" , "http://dbpedia.org/resource/House_music" ,
 "http://dbpedia.org/resource/Diva_house" , "http://dbpedia.org/resource/Dance-pop" ,
 "http://dbpedia.org/resource/Diva_house" , "http://dbpedia.org/resource/Soul_music" ,
 "http://dbpedia.org/resource/Diva_house" , "http://dbpedia.org/resource/Electronic_dance_music" ,
 "http://dbpedia.org/resource/Diva_house" , "http://dbpedia.org/resource/Contemporary_R&B" ,
 "http://dbpedia.org/resource/Euro_disco" , "http://dbpedia.org/resource/Disco" ,
 "http://dbpedia.org/resource/Euro_disco" , "http://dbpedia.org/resource/New_wave_music" ,
 "http://dbpedia.org/resource/Euro_disco" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Euro_disco" , "http://dbpedia.org/resource/Rock_music" ,
 "http://dbpedia.org/resource/Hard_trance" , "http://dbpedia.org/resource/Acid_trance" ,
 "http://dbpedia.org/resource/Hard_trance" , "http://dbpedia.org/resource/Electro_(music)" ,
 "http://dbpedia.org/resource/Hard_trance" , "http://dbpedia.org/resource/Ambient_music" ,
 "http://dbpedia.org/resource/Hard_trance" , "http://dbpedia.org/resource/Happy_hardcore" ,
 "http://dbpedia.org/resource/Hard_trance" , "http://dbpedia.org/resource/Hardcore_techno" ,
 "http://dbpedia.org/resource/Hard_trance" , "http://dbpedia.org/resource/20th-century_classical_music" ,
 "http://dbpedia.org/resource/Hard_trance" , "http://dbpedia.org/resource/UK_hard_house" ,
 "http://dbpedia.org/resource/Hard_trance" , "http://dbpedia.org/resource/New_Beat" ,
 "http://dbpedia.org/resource/Hardstep" , "http://dbpedia.org/resource/Darkcore" ,
 "http://dbpedia.org/resource/Hardstep" , "http://dbpedia.org/resource/Breakbeat_hardcore" ,
 "http://dbpedia.org/resource/Hardstep" , "http://dbpedia.org/resource/Oldschool_jungle" ,
 "http://dbpedia.org/resource/Hiplife" , "http://dbpedia.org/resource/Dancehall" ,
 "http://dbpedia.org/resource/Hiplife" , "http://dbpedia.org/resource/Highlife" ,
 "http://dbpedia.org/resource/Hiplife" , "http://dbpedia.org/resource/Reggaeton" ,
 "http://dbpedia.org/resource/Hiplife" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/Hyphy" , "http://dbpedia.org/resource/West_Coast_hip_hop" ,
 "http://dbpedia.org/resource/Indian_pop" , "http://dbpedia.org/resource/South_Asian" ,
 "http://dbpedia.org/resource/Indian_pop" , "http://dbpedia.org/resource/Indian_music" ,
 "http://dbpedia.org/resource/Low_Bap" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/Manele" , "http://dbpedia.org/resource/Romanian_folk_music" ,
 "http://dbpedia.org/resource/Manele" , "http://dbpedia.org/resource/Greek_music" ,
 "http://dbpedia.org/resource/Manele" , "http://dbpedia.org/resource/Bulgarian_music" ,
 "http://dbpedia.org/resource/Manele" , "http://dbpedia.org/resource/Serbian_music" ,
 "http://dbpedia.org/resource/Manele" , "http://dbpedia.org/resource/Arab_music" ,
 "http://dbpedia.org/resource/Manele" , "http://dbpedia.org/resource/Turkish_music" ,
 "http://dbpedia.org/resource/Nazi_punk" , "http://dbpedia.org/resource/Oi!" ,
 "http://dbpedia.org/resource/Nazi_punk" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/Nazi_punk" , "http://dbpedia.org/resource/White_power_music" ,
 "http://dbpedia.org/resource/Nazi_punk" , "http://dbpedia.org/resource/Hardcore_punk" ,
 "http://dbpedia.org/resource/Pagan_rock" , "http://dbpedia.org/resource/Psychedelic_folk" ,
 "http://dbpedia.org/resource/Pagan_rock" , "http://dbpedia.org/resource/Gothic_rock" ,
 "http://dbpedia.org/resource/Pagan_rock" , "http://dbpedia.org/resource/Ethereal_wave" ,
 "http://dbpedia.org/resource/Pagan_rock" , "http://dbpedia.org/resource/Apocalyptic_folk" ,
 "http://dbpedia.org/resource/Pagan_rock" , "http://dbpedia.org/resource/Neo-medieval_music" ,
 "http://dbpedia.org/resource/Post-industrial_music" , "http://dbpedia.org/resource/Industrial_music" ,
 "http://dbpedia.org/resource/Post-industrial_music" , "http://dbpedia.org/resource/Experimental_music" ,
 "http://dbpedia.org/resource/Post-industrial_music" , "http://dbpedia.org/resource/Avant-garde_music" ,
 "http://dbpedia.org/resource/Punk_blues" , "http://dbpedia.org/resource/Blues_rock" ,
 "http://dbpedia.org/resource/Punk_blues" , "http://dbpedia.org/resource/Blues" ,
 "http://dbpedia.org/resource/Punk_blues" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/Punk_blues" , "http://dbpedia.org/resource/Proto-punk" ,
 "http://dbpedia.org/resource/Punk_blues" , "http://dbpedia.org/resource/Garage_rock" ,
 "http://dbpedia.org/resource/Punk_pathetique" , "http://dbpedia.org/resource/Blue_comedy" ,
 "http://dbpedia.org/resource/Punk_pathetique" , "http://dbpedia.org/resource/Oi!" ,
 "http://dbpedia.org/resource/Punk_pathetique" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/Punk_pathetique" , "http://dbpedia.org/resource/Novelty_song" ,
 "http://dbpedia.org/resource/Punk_pathetique" , "http://dbpedia.org/resource/British_comedy" ,
 "http://dbpedia.org/resource/Punk_pathetique" , "http://dbpedia.org/resource/Football_chant" ,
 "http://dbpedia.org/resource/Punk_pathetique" , "http://dbpedia.org/resource/Glam_rock" ,
 "http://dbpedia.org/resource/Punk_pathetique" , "http://dbpedia.org/resource/Pub_rock_(United_Kingdom)" ,
 "http://dbpedia.org/resource/Punk_pathetique" , "http://dbpedia.org/resource/Music_hall" ,
 "http://dbpedia.org/resource/Punk_pathetique" , "http://dbpedia.org/resource/Drinking_song" ,
 "http://dbpedia.org/resource/Sufi_rock" , "http://dbpedia.org/resource/Rock_music" ,
 "http://dbpedia.org/resource/Sufi_rock" , "http://dbpedia.org/resource/Sufi_music" ,
 "http://dbpedia.org/resource/Sufi_rock" , "http://dbpedia.org/resource/Hindustani_classical_music" ,
 "http://dbpedia.org/resource/Yé-yé" , "http://dbpedia.org/resource/R&B" ,
 "http://dbpedia.org/resource/Yé-yé" , "http://dbpedia.org/resource/Traditional_pop" ,
 "http://dbpedia.org/resource/Yé-yé" , "http://dbpedia.org/resource/Jazz" ,
 "http://dbpedia.org/resource/Yé-yé" , "http://dbpedia.org/resource/Rock_and_roll" ,
 "http://dbpedia.org/resource/Yé-yé" , "http://dbpedia.org/resource/Chanson" ,
 "http://dbpedia.org/resource/Yé-yé" , "http://dbpedia.org/resource/Girl_group" ,
 "http://dbpedia.org/resource/Yé-yé" , "http://dbpedia.org/resource/Beat_music" ,
 "http://dbpedia.org/resource/Christian_hardcore" , "http://dbpedia.org/resource/Hardcore_punk" ,
 "http://dbpedia.org/resource/Christian_hardcore" , "http://dbpedia.org/resource/Christian_punk" ,
 "http://dbpedia.org/resource/Group_Sounds" , "http://dbpedia.org/resource/British_rock" ,
 "http://dbpedia.org/resource/Group_Sounds" , "http://dbpedia.org/resource/Rock_and_roll" ,
 "http://dbpedia.org/resource/Group_Sounds" , "http://dbpedia.org/resource/Beat_music" ,
 "http://dbpedia.org/resource/Group_Sounds" , "http://dbpedia.org/resource/Kayōkyoku" ,
 "http://dbpedia.org/resource/Jazz-funk" , "http://dbpedia.org/resource/Funk" ,
 "http://dbpedia.org/resource/Jazz-funk" , "http://dbpedia.org/resource/Jazz" ,
 "http://dbpedia.org/resource/Jazz-funk" , "http://dbpedia.org/resource/Rhythm_and_blues" ,
 "http://dbpedia.org/resource/Jazz-funk" , "http://dbpedia.org/resource/Soul_music" ,
 "http://dbpedia.org/resource/Jazz-funk" , "http://dbpedia.org/resource/Soul_jazz" ,
 "http://dbpedia.org/resource/Kaiso" , "http://dbpedia.org/resource/Kongo_people" ,
 "http://dbpedia.org/resource/Kaiso" , "http://dbpedia.org/resource/Music_of_West_Africa" ,
 "http://dbpedia.org/resource/Kayōkyoku" , "http://dbpedia.org/resource/Ryūkōka" ,
 "http://dbpedia.org/resource/Koothu" , "http://dbpedia.org/resource/Dance_forms_of_Tamil_Nadu" ,
 "http://dbpedia.org/resource/Koothu" , "http://dbpedia.org/resource/Ancient_Tamil_music" ,
 "http://dbpedia.org/resource/Kwassa_kwassa" , "http://dbpedia.org/resource/Soukous" ,
 "http://dbpedia.org/resource/Marrabenta" , "http://dbpedia.org/resource/Mozambique" ,
 "http://dbpedia.org/resource/Pachanga" , "http://dbpedia.org/resource/Merengue_music" ,
 "http://dbpedia.org/resource/Pachanga" , "http://dbpedia.org/resource/Son_montuno" ,
 "http://dbpedia.org/resource/Pambiche" , "http://dbpedia.org/resource/Merengue_típico" ,
 "http://dbpedia.org/resource/Post-punk_revival" , "http://dbpedia.org/resource/New_wave_music" ,
 "http://dbpedia.org/resource/Post-punk_revival" , "http://dbpedia.org/resource/Post-punk" ,
 "http://dbpedia.org/resource/Post-punk_revival" , "http://dbpedia.org/resource/Alternative_rock" ,
 "http://dbpedia.org/resource/Post-punk_revival" , "http://dbpedia.org/resource/Indie_rock" ,
 "http://dbpedia.org/resource/Post-punk_revival" , "http://dbpedia.org/resource/Garage_rock" ,
 "http://dbpedia.org/resource/San_Francisco_Sound" , "http://dbpedia.org/resource/Rock_music" ,
 "http://dbpedia.org/resource/Thai_pop_music" , "http://dbpedia.org/resource/Dance_music" ,
 "http://dbpedia.org/resource/Thai_pop_music" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Thai_pop_music" , "http://dbpedia.org/resource/Rhythm_and_blues" ,
 "http://dbpedia.org/resource/Thai_pop_music" , "http://dbpedia.org/resource/Rock_music" ,
 "http://dbpedia.org/resource/Thai_pop_music" , "http://dbpedia.org/resource/Surf_music" ,
 "http://dbpedia.org/resource/West_Coast_jazz" , "http://dbpedia.org/resource/Bebop" ,
 "http://dbpedia.org/resource/West_Coast_jazz" , "http://dbpedia.org/resource/Classical_music" ,
 "http://dbpedia.org/resource/West_Coast_jazz" , "http://dbpedia.org/resource/Swing_music" ,
 "http://dbpedia.org/resource/Melodic_metalcore" , "http://dbpedia.org/resource/Metalcore" ,
 "http://dbpedia.org/resource/Melodic_metalcore" , "http://dbpedia.org/resource/Melodic_death_metal" ,
 "http://dbpedia.org/resource/Melodic_metalcore" , "http://dbpedia.org/resource/Melodic_hardcore" ,
 "http://dbpedia.org/resource/Diablada" , "http://dbpedia.org/resource/Andean_music" ,
 "http://dbpedia.org/resource/Diablada" , "http://dbpedia.org/resource/Spanish_culture" ,
 "http://dbpedia.org/resource/Punk_jazz" , "http://dbpedia.org/resource/Free_jazz" ,
 "http://dbpedia.org/resource/Punk_jazz" , "http://dbpedia.org/resource/Jazz" ,
 "http://dbpedia.org/resource/Punk_jazz" , "http://dbpedia.org/resource/No_wave" ,
 "http://dbpedia.org/resource/Punk_jazz" , "http://dbpedia.org/resource/Post-punk" ,
 "http://dbpedia.org/resource/Punk_jazz" , "http://dbpedia.org/resource/Hardcore_punk" ,
 "http://dbpedia.org/resource/Punk_jazz" , "http://dbpedia.org/resource/Jazz_fusion" ,
 "http://dbpedia.org/resource/Punk_jazz" , "http://dbpedia.org/resource/Avant-garde_jazz" ,
 "http://dbpedia.org/resource/Tamborera" , "http://dbpedia.org/resource/Danzón" ,
 "http://dbpedia.org/resource/Tamborera" , "http://dbpedia.org/resource/Tamborito" ,
 "http://dbpedia.org/resource/Chillwave" , "http://dbpedia.org/resource/R&B" ,
 "http://dbpedia.org/resource/Chillwave" , "http://dbpedia.org/resource/Electropop" ,
 "http://dbpedia.org/resource/Chillwave" , "http://dbpedia.org/resource/Electronic_music" ,
 "http://dbpedia.org/resource/Chillwave" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Chillwave" , "http://dbpedia.org/resource/Light_rock" ,
 "http://dbpedia.org/resource/Chillwave" , "http://dbpedia.org/resource/Yacht_rock" ,
 "http://dbpedia.org/resource/Oruro_Diablada" , "http://dbpedia.org/resource/Andean_music" ,
 "http://dbpedia.org/resource/Oruro_Diablada" , "http://dbpedia.org/resource/Spanish_culture" ,
 "http://dbpedia.org/resource/Post-Britpop" , "http://dbpedia.org/resource/Britpop" ,
 "http://dbpedia.org/resource/Post-Britpop" , "http://dbpedia.org/resource/Alternative_rock" ,
 "http://dbpedia.org/resource/Post-Britpop" , "http://dbpedia.org/resource/Indie_rock" ,
 "http://dbpedia.org/resource/Comedy_hip_hop" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/Comedy_hip_hop" , "http://dbpedia.org/resource/Comedy_music" ,
 "http://dbpedia.org/resource/Bro-country" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Bro-country" , "http://dbpedia.org/resource/Rock_music" ,
 "http://dbpedia.org/resource/Bro-country" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/Bro-country" , "http://dbpedia.org/resource/Contemporary_R&B" ,
 "http://dbpedia.org/resource/Bro-country" , "http://dbpedia.org/resource/Country_pop" ,
 "http://dbpedia.org/resource/Kawaii_metal" , "http://dbpedia.org/resource/Power_metal" ,
 "http://dbpedia.org/resource/Kawaii_metal" , "http://dbpedia.org/resource/Industrial_metal" ,
 "http://dbpedia.org/resource/Kawaii_metal" , "http://dbpedia.org/resource/Heavy_metal_music" ,
 "http://dbpedia.org/resource/Kawaii_metal" , "http://dbpedia.org/resource/J-pop" ,
 "http://dbpedia.org/resource/Progressive_pop" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Progressive_pop" , "http://dbpedia.org/resource/Progressive_music" ,
 "http://dbpedia.org/resource/Progressive_pop" , "http://dbpedia.org/resource/Rock_music" ,
 "http://dbpedia.org/resource/Shangaan_electro" , "http://dbpedia.org/resource/Electronic_music" ,
 "http://dbpedia.org/resource/Shangaan_electro" , "http://dbpedia.org/resource/House_music" ,
 "http://dbpedia.org/resource/Shangaan_electro" , "http://dbpedia.org/resource/Kwaito" ,
 "http://dbpedia.org/resource/Shangaan_electro" , "http://dbpedia.org/resource/Music_of_South_Africa" ,
 "http://dbpedia.org/resource/Bard_(Soviet_Union)" , "http://dbpedia.org/resource/Russian_literature" ,
 "http://dbpedia.org/resource/Bard_(Soviet_Union)" , "http://dbpedia.org/resource/Romance_(music)" ,
 "http://dbpedia.org/resource/Bard_(Soviet_Union)" , "http://dbpedia.org/resource/Ethnic_Russian_music" ,
 "http://dbpedia.org/resource/Congolese_rumba" , "http://dbpedia.org/resource/Son_cubano" ,
 "http://dbpedia.org/resource/Cuban_rumba" , "http://dbpedia.org/resource/Yuka_(music)" ,
 "http://dbpedia.org/resource/Cuban_rumba" , "http://dbpedia.org/resource/Abakuá" ,
 "http://dbpedia.org/resource/Hard_NRG" , "http://dbpedia.org/resource/Techno" ,
 "http://dbpedia.org/resource/Hard_NRG" , "http://dbpedia.org/resource/Hardcore_(electronic_dance_music_genre)" ,
 "http://dbpedia.org/resource/Hard_NRG" , "http://dbpedia.org/resource/UK_hard_house" ,
 "http://dbpedia.org/resource/Hi-NRG" , "http://dbpedia.org/resource/Synthpop" ,
 "http://dbpedia.org/resource/Hi-NRG" , "http://dbpedia.org/resource/Disco" ,
 "http://dbpedia.org/resource/Hi-NRG" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Hi-NRG" , "http://dbpedia.org/resource/Space_disco" ,
 "http://dbpedia.org/resource/Hi-NRG" , "http://dbpedia.org/resource/Electronic_dance_music" ,
 "http://dbpedia.org/resource/Hi-NRG" , "http://dbpedia.org/resource/Glam_rock" ,
 "http://dbpedia.org/resource/Jerkin'" , "http://dbpedia.org/resource/West_Coast_hip_hop" ,
 "http://dbpedia.org/resource/Jerkin'" , "http://dbpedia.org/resource/Hyphy" ,
 "http://dbpedia.org/resource/Kanto_(music)" , "http://dbpedia.org/resource/Music_of_Italy" ,
